﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:081614&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4074;4855;540;144;249;9862
Catalunya;3653;2863;287;86;147;7036
Barcelona;3622;2742;253;80;142;6839
Girona;7;17;2;0;0;26
Lleida;12;56;11;2;4;85
Tarragona;12;48;21;4;1;86
Resta de l'Estat;224;1784;248;45;93;2394
Andalusia;90;1003;121;23;52;1289
Aragó;12;81;16;3;3;115
Principat d'Astúries;5;20;1;0;0;26
Illes Balears;2;4;0;1;0;7
Canàries;7;2;1;0;2;12
Cantàbria;0;8;1;0;2;11
Castella - la Manxa;10;138;22;1;6;177
Castella i Lleó;21;114;11;4;3;153
Comunitat Valenciana;13;56;15;4;2;90
Extremadura;24;173;27;4;6;234
Galícia;9;89;10;2;8;118
Comunitat de Madrid;11;13;3;2;4;33
Regió de Múrcia;6;53;14;1;4;78
Comunitat Foral de Navarra;1;4;2;0;0;7
País Basc;6;8;0;0;0;14
Rioja, La;1;5;0;0;0;6
Ceuta i Melilla;6;13;4;0;1;24
Estranger;197;208;5;13;9;432

