﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torre de Fontaubella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431515
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;13;12;12;9;0;13
Primer grau;34;34;33;21;0;34
ESO,EGB, Batx. elemental;36;36;36;34;0;36
FP grau mitjà;5;5;5;5;0;5
FP grau superior;10;10;10;9;0;10
Batxillerat superior;13;13;13;12;0;13
Diplomatura;7;7;7;6;0;7
Llicenciatura i doctorat;5;4;4;4;1;6
Total;123;121;120;100;1;124

