﻿Population. By year of arrival in Catalonia
Santa Coloma de Farners
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:171805&lang=en
;2021
2020;201
2019;297
2018;237
2017;186
2016;144
2011-2015;504
2001_2010;1455
1991-2000;420
1981-1990;276
Before 1981;987
He has always lived there;8763
Total;13470

