﻿Main dwellings. By useful floor area and year of construction
Llagostera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170890&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;6;6;21;39;36;42;30;51;12;51;0;294
From 1900 to 1920;0;9;12;24;30;18;15;15;15;36;0;174
From 1921 to 1940;0;0;0;3;3;0;3;6;3;3;0;12
From 1941 to 1950;0;0;3;0;3;0;3;0;0;3;0;15
From 1951 to 1960;0;0;3;3;3;6;3;9;3;6;3;39
From 1961 to 1970;0;0;30;63;21;24;24;18;15;15;0;204
From 1971 to 1980;0;6;54;99;60;57;36;45;18;18;3;390
From 1981 to 1990;3;18;24;63;75;84;48;48;18;12;6;393
From 1991 to 2000;3;27;33;78;87;66;75;48;21;12;3;453
From 2001 to 2010;6;60;192;204;159;123;78;87;72;27;0;1005
From 2011 to 2020;0;0;18;3;3;3;3;15;6;6;0;60
Unknown;3;6;12;24;9;6;18;24;30;87;39;258
Total;21;132;396;600;486;432;324;369;213;279;48;3303

