﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Sant Vicenç dels Horts. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:082634&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;51;660;2430;7458;1959;3561;2853;1620;1014;396;72;22068
Males;9;216;1020;3885;987;1980;1440;639;450;153;42;10815
Females;42;444;1410;3573;969;1581;1413;984;564;243;33;11253
Foreigner;27;81;444;558;297;168;78;147;114;27;27;1962
Males;9;45;222;330;153;99;36;66;54;6;9;1032
Females;15;36;222;225;144;66;42;81;60;21;21;930
Total;75;738;2874;8013;2253;3729;2931;1767;1125;420;105;24033
Males;18;261;1242;4215;1137;2082;1476;702;504;159;51;11850
Females;60;480;1629;3798;1113;1644;1455;1065;621;261;51;12183

