﻿Population. By year of arrival in Spain, sex and place of birth
Premià de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:082303&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;3;0;0;0;24;27;54;24;27;54
2019;6;6;9;0;0;0;39;42;81;45;51;93
2018;3;3;6;0;0;0;27;45;72;33;48;78
2017;6;3;9;0;0;0;33;24;54;36;27;63
2016;3;3;6;3;0;6;24;21;48;30;27;57
2011-2015;12;9;21;0;0;0;93;90;183;105;99;204
2001_2010;15;12;27;3;0;6;249;264;513;267;279;546
1991-2000;6;3;9;3;0;3;75;72;147;81;78;162
1981-1990;0;0;0;0;0;0;33;30;60;33;27;60
Before 1981;0;0;0;0;0;0;42;33;72;42;33;75
He has always lived there;3771;3618;7386;729;906;1632;0;0;0;4500;4521;9021
Total;3819;3660;7479;741;909;1650;636;645;1284;5196;5214;10413

