﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Santa Susanna. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082613&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;171;186;178;153;120;121;189;272;255;237;228;173;189;135;106;96;51;48;2908
Hombres;86;94;97;80;73;58;102;141;122;125;111;87;95;75;61;45;20;20;1492
Mujeres;85;92;81;73;47;63;87;131;133;112;117;86;94;60;45;51;31;28;1416
Resto de la Unión Europea;7;8;6;7;16;13;22;16;18;24;15;19;9;11;9;3;1;3;207
Hombres;2;4;1;2;7;6;10;1;11;11;10;9;5;6;5;2;0;0;93
Mujeres;6;4;4;5;9;7;12;15;7;13;4;10;4;5;4;1;1;3;114
Resto de Europa;1;3;4;4;6;8;4;2;4;10;6;2;1;0;1;2;0;0;54
Hombres;0;3;2;2;4;2;1;0;2;3;2;1;0;0;0;0;0;0;21
Mujeres;1;0;2;2;2;6;3;2;2;7;4;1;1;0;1;2;0;0;33
África;2;3;3;3;5;3;11;3;1;3;2;2;0;0;1;0;1;0;43
Hombres;2;2;2;0;4;2;9;2;0;2;2;0;0;0;0;0;1;0;28
Mujeres;0;1;1;3;1;1;2;1;1;1;0;2;0;0;1;0;0;0;15
América del Norte y Central;1;0;0;2;0;1;3;2;3;0;2;0;0;0;0;0;0;0;13
Hombres;1;0;0;0;0;0;1;2;2;0;1;0;0;0;0;0;0;0;7
Mujeres;0;0;0;2;0;1;2;0;1;0;1;0;0;0;0;0;0;0;7
América del Sur;4;3;2;2;4;9;18;6;8;6;1;1;0;0;1;0;1;0;67
Hombres;1;3;1;0;1;3;9;4;5;2;1;1;0;0;1;0;1;0;33
Mujeres;3;1;1;2;3;6;9;2;3;4;0;0;0;0;0;0;0;0;34
Asia y Oceanía;4;6;0;0;1;3;8;3;3;3;2;0;1;0;0;0;0;0;34
Hombres;2;4;0;0;1;2;4;2;2;3;1;0;0;0;0;0;0;0;21
Mujeres;2;2;0;0;0;1;4;1;1;0;1;0;1;0;0;0;0;0;13
Total;189;209;192;171;152;158;254;304;291;283;256;197;199;146;118;101;54;51;3326
Hombres;93;110;103;84;91;73;136;152;145;146;128;98;100;81;67;47;22;20;1696
Mujeres;96;99;89;87;62;85;119;152;147;137;127;99;100;65;51;54;32;31;1631

