﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:081430
;Homes;Dones;Total
Dret;4;4;8
Magisteri;7;28;35
Ciències socials;31;57;88
Arts i humanitats;7;16;23
Informàtica;8;7;15
Enginyeries;21;6;27
Formació tècnica;88;21;109
Ciències;6;4;10
Arquitectura i construcció;5;3;8
Agricultura i veterinària;9;4;13
Salut i serveis socials;7;40;47
Altres serveis;12;19;31
Total;205;209;414

