﻿Població a 1 de gener. Per sexe i edat en grans grups
Morell, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430957
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;337;1393;226;308;1252;287;645;2645;513
2021;334;1364;220;304;1237;273;638;2601;493
2020;332;1371;214;328;1231;266;660;2602;480
2019;343;1331;207;331;1230;262;674;2561;469
2018;352;1282;214;346;1198;257;698;2480;471
2017;349;1301;200;336;1192;253;685;2493;453
2016;342;1263;203;325;1166;251;667;2429;454
2015;341;1266;201;311;1154;251;652;2420;452
2014;332;1286;199;305;1157;251;637;2443;450
2013;334;1272;201;293;1135;250;627;2407;451
2012;331;1290;190;290;1172;241;621;2462;431
2011;338;1264;182;274;1156;231;612;2420;413
2010;332;1264;180;275;1124;220;607;2388;400
2009;310;1225;173;265;1097;215;575;2322;388
2008;268;1167;176;237;1026;206;505;2193;382
2007;242;1069;178;231;933;202;473;2002;380
2006;230;1007;178;225;861;203;455;1868;381
2005;224;959;167;210;845;201;434;1804;368
2004;218;911;172;206;817;206;424;1728;378
2003;210;854;176;198;778;204;408;1632;380
2002;186;832;176;189;773;202;375;1605;378
2001;183;828;165;181;779;191;364;1607;356
2000;196;805;167;176;777;187;372;1582;354

