﻿Population at 1 January. By sex and age year by year
Castellolí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080636&lang=en
;Males;Females;Total
0 years;3;1;4
1 year;4;5;9
2 years;1;4;5
3 years;5;3;8
4 years;2;4;6
5 years;1;7;8
6 years;3;3;6
7 years;1;3;4
8 years;5;0;5
9 years;3;7;10
10 years;2;9;11
11 years;4;8;12
12 years;3;3;6
13 years;1;3;4
14 years;4;6;10
15 years;2;8;10
16 years;8;8;16
17 years;2;9;11
18 years;5;2;7
19 years;1;2;3
20 years;3;2;5
21 years;4;2;6
22 years;2;3;5
23 years;3;3;6
24 years;1;2;3
25 years;4;2;6
26 years;2;2;4
27 years;3;3;6
28 years;1;4;5
29 years;2;0;2
30 years;1;4;5
31 years;3;4;7
32 years;5;5;10
33 years;4;6;10
34 years;5;2;7
35 years;5;1;6
36 years;2;4;6
37 years;2;5;7
38 years;3;4;7
39 years;3;7;10
40 years;8;9;17
41 years;6;6;12
42 years;7;2;9
43 years;7;2;9
44 years;3;7;10
45 years;8;11;19
46 years;7;8;15
47 years;8;8;16
48 years;8;6;14
49 years;10;6;16
50 years;5;3;8
51 years;4;5;9
52 years;10;3;13
53 years;5;4;9
54 years;7;2;9
55 years;2;1;3
56 years;6;0;6
57 years;5;4;9
58 years;4;2;6
59 years;3;4;7
60 years;2;7;9
61 years;5;5;10
62 years;1;5;6
63 years;2;4;6
64 years;3;1;4
65 years;3;3;6
66 years;2;0;2
67 years;6;2;8
68 years;4;0;4
69 years;5;4;9
70 years;3;4;7
71 years;0;3;3
72 years;4;6;10
73 years;2;2;4
74 years;2;5;7
75 years;2;2;4
76 years;4;1;5
77 years;2;3;5
78 years;0;5;5
79 years;5;2;7
80 years;2;1;3
81 years;1;0;1
82 years;0;0;0
83 years;1;0;1
84 years;0;0;0
85 years;0;0;0
86 years;0;2;2
87 years;1;1;2
88 years;2;0;2
89 years;1;1;2
90 years;0;2;2
91 years;1;0;1
92 years;0;1;1
93 years;0;2;2
94 years;0;0;0
95 years;0;2;2
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;307;329;636

