﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilalba dels Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431750&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;7;13;5;6;11;3;1;4;1;0;1;0;0;0;1;1;2
De 5 a 9 anys;14;9;23;14;9;23;9;7;16;11;6;17;9;6;15;0;0;0
De 10 a 14 anys;17;19;36;17;19;36;17;19;36;13;13;26;12;11;23;0;0;0
De 15 a 19 anys;19;15;34;19;15;34;19;15;34;18;15;33;18;15;33;0;0;0
De 20 a 24 anys;20;21;41;20;21;41;20;21;41;20;21;41;20;21;41;0;0;0
De 25 a 29 anys;31;16;47;31;16;47;31;16;47;31;16;47;29;14;43;0;0;0
De 30 a 34 anys;23;16;39;23;16;39;23;16;39;23;16;39;21;15;36;0;0;0
De 35 a 39 anys;29;21;50;29;21;50;28;21;49;28;21;49;21;16;37;0;0;0
De 40 a 44 anys;26;17;43;26;17;43;26;17;43;26;17;43;15;10;25;0;0;0
De 45 a 49 anys;22;22;44;22;22;44;21;22;43;21;22;43;15;15;30;0;0;0
De 50 a 54 anys;27;27;54;27;27;54;26;26;52;26;23;49;6;7;13;0;0;0
De 55 a 59 anys;26;16;42;26;16;42;25;15;40;19;12;31;4;3;7;0;0;0
De 60 a 64 anys;19;17;36;19;17;36;19;16;35;15;14;29;4;2;6;0;0;0
De 65 a 69 anys;26;28;54;26;28;54;25;27;52;18;20;38;1;5;6;0;0;0
De 70 a 74 anys;30;30;60;30;30;60;30;30;60;19;22;41;0;0;0;0;0;0
De 75 a 79 anys;26;33;59;26;33;59;25;32;57;21;25;46;3;7;10;0;0;0
De 80 a 84 anys;21;18;39;21;18;39;21;18;39;19;15;34;4;3;7;0;0;0
De 85 anys i més;8;21;29;8;21;29;7;20;27;6;17;23;0;4;4;0;0;0
Total;390;353;743;389;352;741;375;339;714;335;295;630;182;154;336;1;1;2

