﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Rosselló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251898&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;743055;1341;783;1119;1775
2022;719076;1334;779;1107;1766
2021;615887;1173;685;968;1539
2020;594664;1135;656;932;1488
2019;563241;1111;645;893;1446
2018;546232;1071;627;850;1397
2017;522014;1036;614;812;1343
2016;499561;1017;604;802;1291
2014;449001;955;600;778;1240
2013;440681;932;599;764;1191
2012;420639;931;587;745;1212
2011;404055;904;578;710;1165

