﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Urgell. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=com:38&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;36;471;2739;8478;3222;2985;2637;2607;1755;687;168;25794
Males;12;183;1233;4587;1752;1614;1395;975;750;252;81;12843
Females;27;288;1506;3894;1473;1374;1242;1632;1002;438;87;12951
Foreigner;33;297;1221;2154;930;429;258;300;201;24;18;5865
Males;9;174;693;1314;504;237;132;114;75;9;3;3258
Females;27;123;528;840;426;192;126;189;126;15;15;2604
Total;72;765;3963;10632;4152;3417;2892;2907;1956;714;189;31659
Males;21;360;1926;5901;2256;1854;1524;1089;825;261;84;16104
Females;51;408;2037;4731;1896;1563;1365;1821;1131;450;102;15555

