﻿Coneixement del català dels ocupats per professió (CCO94)
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430770
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;5;4;0
Científics i intel·lectuals;16;16;16;16;15;0
Tècnics i prof. de suport;17;17;17;17;16;0
Empleats administratius;20;20;20;20;20;0
Serveis i venedors;40;40;40;38;29;0
Act. agràries i pesqueres;96;94;94;91;49;2
Indústria i construcció;45;45;44;44;33;0
Instal. ,maquinària, muntadors;22;22;21;21;18;0
Treballadors no qualificats;36;36;35;33;22;0
Forces armades;0;0;0;0;0;0
Total;297;295;292;285;206;2

