﻿RFDB and RFDB per inhabitant
Sils
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:171931&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),104545,16305,88.8
2020,96284,15627,89.0
2019,95461,16107,87.2
2018,91075,15367,87.9
2017,88503,15117,87.6
2016,85365,14624,86.1
2015,83680,14496,87.1
2014,80413,14005,87.5
2013,78544,13857,87.6
2012,80283,14386,90.9
2011,80913,14692,88.2
2010,77842,14578,86.9

