﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bellver de Cerdanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:250518&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;98;224;341
06/2020;..;..;102;247;366
03/2020;..;..;91;220;327
12/2019;..;..;84;246;348
09/2019;..;..;101;220;340
06/2019;..;..;102;252;374
03/2019;..;..;98;234;346
12/2018;..;..;82;245;343
09/2018;..;..;109;222;349
06/2018;..;..;102;258;379
03/2018;..;..;88;248;353
12/2017;0;15;75;238;328
09/2017;..;..;97;238;351
06/2017;..;..;97;233;347
03/2017;..;..;86;207;304
12/2016;0;15;81;213;309
09/2016;..;..;99;198;315
06/2016;..;..;93;221;332
03/2016;0;15;88;210;313
12/2015;0;15;71;212;298
09/2015;..;..;81;205;305
06/2015;..;..;86;211;315
03/2015;0;14;74;193;281
12/2014;0;14;63;194;271
09/2014;..;..;78;189;282
06/2014;..;..;74;214;301
03/2014;0;11;70;198;279
12/2013;0;12;59;203;274
09/2013;..;..;77;210;302
06/2013;..;..;73;199;288
03/2013;0;12;66;192;270
12/2012;0;13;64;183;260
09/2012;..;..;91;180;287
06/2012;..;..;90;200;304
03/2012;0;11;87;174;272
12/2011;0;9;91;180;280
09/2011;..;..;112;176;302
06/2011;..;..;97;186;298
03/2011;..;..;93;179;284
12/2010;..;..;84;190;288
09/2010;..;..;116;178;310
06/2010;..;..;122;188;328
03/2010;..;..;101;184;298
12/2009;0;12;96;193;301
09/2009;..;..;109;193;318
06/2009;..;..;117;190;323
03/2009;..;..;101;214;340
12/2008;..;..;109;207;353
09/2008;0;42;156;211;409
06/2008;..;..;184;223;454
03/2008;..;..;177;242;461

