﻿Population. By year of arrival in the municipality and sex
Montmell, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430901&lang=en
;Males;Females;Total
2020;132;108;240
2019;93;78;174
2018;63;48;111
2017;48;36;84
2016;27;30;57
2011-2015;90;114;204
2001_2010;267;222;492
1991-2000;66;60;126
1981-1990;24;21;45
Before 1981;15;15;33
He has always lived there;96;72;171
Total;924;810;1737

