﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:082785
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4261;4035;3933;3388;25;4286
Girona;107;102;96;64;1;108
Lleida;25;22;22;18;1;26
Tarragona;11;11;11;10;0;11
Andalusia;260;151;156;77;9;269
Aragó;16;13;13;5;0;16
Astúries;7;6;6;3;0;7
Balears;5;5;5;4;0;5
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;2;0;2
Catella-la Manxa;22;17;17;8;0;22
Catella i Lleó;29;22;20;9;1;30
Comunitat Valenciana;17;16;15;11;0;17
Extremadura;34;23;23;8;2;36
Galícia;17;14;14;7;1;18
Madrid;8;7;7;3;0;8
Múrcia;8;5;6;4;1;9
Navarra;2;2;2;1;0;2
País Basc;0;0;0;0;1;1
La Rioja;4;3;3;2;0;4
Ceuta / Melilla;4;3;3;2;1;5
Estranger;178;107;102;70;74;252
Total;5017;4566;4456;3696;117;5134

