﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:172137&lang=en
;Homes;Dones;Total
Professionals i tècnics;69;58;127
Personal directiu;27;6;33
Serveis administratius;63;92;155
Comerciants i venedors;128;93;221
Hostaleria altres serveis;74;120;194
Agricultors i pescadors;61;11;72
Treballadors industrials;602;169;771
Professionals forces armades;2;0;2
Total;1026;549;1575

