﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Franqueses del Vallès, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:080863&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);504;155;38;2;699
12/2023 (p);500;153;40;2;695
09/2023 (p);497;158;35;3;693
06/2023 (p);506;150;35;3;694
03/2023 (p);505;155;34;3;697
12/2022 (p);511;152;33;3;699
09/2022 (p);510;145;33;3;691
06/2022 (p);518;136;33;3;690
03/2022 (p);524;132;34;3;693
12/2021 (p);521;138;33;3;695
09/2021 (p);509;137;32;3;681
06/2021 (p);531;134;31;3;699
03/2021 (p);514;139;26;3;682
12/2020 (p);506;131;27;3;667

