﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palau-saverdera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171208&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);565;130;695
06/2024 (p);545;125;670
05/2024;515;120;630
04/2024;505;120;625
03/2024;510;115;625
02/2024;480;105;585
01/2024;475;100;580
12/2023;485;105;590
11/2023;475;110;585
10/2023;480;110;595
09/2023;495;120;610
08/2023;515;120;635
07/2023;550;125;675
06/2023;530;125;655
05/2023;490;120;610
04/2023;485;120;605
03/2023;460;110;570
02/2023;450;105;555
01/2023;445;100;545
12/2022;455;105;560
11/2022;455;105;555
10/2022;455;105;565
09/2022;475;110;585
08/2022;515;115;635
07/2022;535;125;660
06/2022;515;115;625
05/2022;475;110;590
04/2022;470;115;580
03/2022;440;110;550
02/2022;435;105;545
01/2022;425;105;530
12/2021;435;103;538
11/2021;430;103;533
10/2021;452;103;555
09/2021;467;112;579
08/2021;501;113;614
07/2021;510;115;625
06/2021;481;114;595
05/2021;441;105;546
04/2021;422;102;524
03/2021;416;99;515
02/2021;411;94;505
01/2021;408;95;503
12/2020;414;94;508
11/2020;409;100;509
10/2020;415;101;516
09/2020;433;104;537
08/2020;460;105;565
07/2020;475;110;585
06/2020;443;95;538
05/2020;421;90;511
03/2020;413;87;500
12/2019;427;90;517
09/2019;442;108;550
06/2019;483;119;602
03/2019;430;100;530
12/2018;425;102;527
09/2018;453;122;575
06/2018;466;117;583
03/2018;427;106;533
12/2017;404;102;506
09/2017;435;113;548
06/2017;451;117;568
03/2017;407;103;510
12/2016;409;107;516
09/2016;425;110;535
06/2016;442;112;554
03/2016;408;105;513
12/2015;408;102;510
09/2015;426;103;529
06/2015;441;112;553
03/2015;417;94;511
12/2014;401;87;488
09/2014;414;100;514
06/2014;420;101;521
03/2014;386;87;473
12/2013;391;88;479
09/2013;402;91;493
06/2013;418;101;519
03/2013;410;85;495
12/2012;390;81;471
09/2012;409;101;510
06/2012;413;111;524
03/2012;390;94;484

