﻿Naixements, defuncions i matrimonis. Recomptes
Palau-solità i Plegamans
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=79&geo=mun:081568
;Naixements;Defuncions;Matrimonis
2022;76;134;68
2021;82;117;59
2020;86;159;36
2019;89;131;53
2018;100;134;57
2017;82;119;51
2016;114;135;57
2015;126;124;52
2014;140;105;44
2013;106;114;41
2012;139;110;54
2011;161;97;49
2010;150;103;46
2009;159;87;49
2008;151;91;63
2007;165;97;44
2006;167;63;61
2005;181;63;59
2004;130;56;68
2003;165;68;61
2002;127;62;59
2001;118;68;52
2000;131;55;66
1999;111;81;71
1998;99;58;54
1997;132;57;44
1996;101;54;50
1995;103;59;44
1994;91;51;45
1993;103;42;58
1992;111;50;56
1991;75;43;82
1990;92;57;44
1989;65;26;45
1988;79;32;42
1987;61;47;40
1986;43;35;42
1985;64;31;32
1984;41;23;51
1983;43;27;34
1982;44;21;34
1981;57;20;36
1980;50;20;30
1979;59;25;34
1978;72;20;45
1977;61;33;39
1976;69;38;28
1975;52;23;31

