﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Corbera d'Ebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430483&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2;4;16;22
12/2023 (p);0;3;5;16;24
09/2023 (p);1;3;4;16;24
06/2023 (p);1;3;6;16;26
03/2023 (p);0;3;7;16;26
12/2022 (p);1;3;7;16;27
09/2022 (p);1;3;7;16;27
06/2022 (p);1;3;7;17;28
03/2022 (p);0;3;6;16;25
12/2021 (p);0;3;5;16;24
09/2021 (p);0;3;6;14;23
06/2021 (p);0;2;7;15;24
03/2021 (p);0;2;4;15;21
12/2020 (p);0;2;4;15;21

