﻿Població. Per sexe, edat quinquennal i lloc de residència 1 any enrere
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7451&t=201100&lang=en
Edat quinquennal;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;43135;3465450;99965;54419;10289;27995;3701252
Menys de 16 anys;43135;573029;15795;6303;1060;6967;646288
De 16 a 19 anys;0;131249;4361;1254;253;2691;139809
De 20 a 24 anys;0;177618;6703;3801;687;3207;192017
De 25 a 29 anys;0;211265;16032;9901;1914;5540;244651
De 30 a 34 anys;0;298576;18056;10221;1940;3448;332241
De 35 a 39 anys;0;333186;13067;7694;1543;2624;358114
De 40 a 44 anys;0;303141;8905;5378;859;1417;319700
De 45 a 49 anys;0;274803;5851;3065;472;654;284844
De 50 a 54 anys;0;239379;4001;2056;422;477;246334
De 55 a 59 anys;0;206726;2607;1570;316;236;211456
De 60 a 64 anys;0;188683;1349;1076;137;319;191564
De 65 a 69 anys;0;160365;986;728;186;153;162418
De 70 a 74 anys;0;120601;750;409;..;..;121983
De 75 anys i més;0;246830;1502;960;402;..;249831
Dones;39527;3548101;94702;52646;10162;26547;3771685
Menys de 16 anys;39527;536407;14569;7206;789;4703;603201
De 16 a 19 anys;0;123251;3865;2063;688;1984;131851
De 20 a 24 anys;0;167331;8404;5084;1451;4283;186553
De 25 a 29 anys;0;208899;18029;10996;2453;4589;244967
De 30 a 34 anys;0;283425;16299;9249;1197;4072;314243
De 35 a 39 anys;0;309073;10736;6352;789;2234;329183
De 40 a 44 anys;0;284132;7125;3180;662;1631;296730
De 45 a 49 anys;0;267782;4274;2129;417;1038;275639
De 50 a 54 anys;0;245885;3596;1390;243;540;251653
De 55 a 59 anys;0;216577;2020;1003;191;441;220231
De 60 a 64 anys;0;203313;1498;932;211;361;206316
De 65 a 69 anys;0;178170;1326;600;165;221;180482
De 70 a 74 anys;0;140463;738;318;166;299;141984
De 75 anys i més;0;383394;2223;2145;739;..;388651
Total;82662;7013551;194667;107065;20451;54541;7472937
Menys de 16 anys;82662;1109436;30364;13509;1849;11670;1249489
De 16 a 19 anys;0;254499;8227;3317;941;4675;271660
De 20 a 24 anys;0;344949;15108;8885;2138;7490;378570
De 25 a 29 anys;0;420164;34061;20897;4368;10129;489619
De 30 a 34 anys;0;582001;34355;19470;3138;7520;646484
De 35 a 39 anys;0;642259;23803;14046;2332;4858;687298
De 40 a 44 anys;0;587273;16030;8557;1521;3048;616430
De 45 a 49 anys;0;542584;10125;5194;889;1691;560484
De 50 a 54 anys;0;485264;7597;3446;664;1016;497987
De 55 a 59 anys;0;423303;4627;2573;507;678;431687
De 60 a 64 anys;0;391996;2847;2008;349;680;397880
De 65 a 69 anys;0;338535;2312;1328;351;374;342900
De 70 a 74;0;261064;1487;728;263;425;263967
De 75 anys i més;0;630224;3726;3105;1141;286;638482

