﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Rubí. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:081846
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;30783;3898;34681;1941;10704;3177;6694;22516;57197
Homes;16122;1563;17685;1059;5724;1623;1985;10391;28076
Dones;14661;2335;16996;882;4980;1554;4709;12125;29121
Estrangera;3779;657;4436;67;131;312;3395;3905;8341
Homes;2142;294;2436;47;75;136;1443;1701;4137
Dones;1637;363;2000;20;56;176;1952;2204;4204
Total;34562;4555;39117;2008;10835;3489;10089;26421;65538
Homes;18264;1857;20121;1106;5799;1759;3428;12092;32213
Dones;16298;2698;18996;902;5036;1730;6661;14329;33325

