﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Masnou, el
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081189&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);433584;143042;140104;128827;98282;513298;60,5;20,0;19,5;56,7;43,3;z
2020;396465;131730;139138;120915;89190;482397;59,4;19,7;20,8;57,5;42,5;z
2019;407525;149185;119305;119194;90812;486972;60,3;22,1;17,6;56,8;43,2;z
2018;375512;145537;109806;108394;85869;461650;59,5;23,1;17,4;55,8;44,2;z
2017;365219;145192;104195;104975;84066;450537;59,4;23,6;17,0;55,5;44,5;z
2016;355757;137549;103164;101215;73052;440357;59,6;23,1;17,3;58,1;41,9;z
2015;356232;134351;100721;100319;73307;437351;60,2;22,7;17,0;57,8;42,2;z
2014;343203;127039;101443;100100;72711;422963;60,0;22,2;17,7;57,9;42,1;z
2013;342965;126456;100105;99088;74311;408001;60,2;22,2;17,6;57,1;42,9;z
2012;342860;125395;96879;98161;68306;407832;60,7;22,2;17,1;59,0;41,0;z
2011;362684;127401;94086;102292;68065;430590;62,1;21,8;16,1;60,0;40,0;z
2010;375352;120892;99245;104468;67013;436773;63,0;20,3;16,7;60,9;39,1;z

