﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i edat quinquennal
Sant Boi de Llobregat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=mun:082009
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;189;2760;6432;18885;4929;9027;8001;5046;3141;1224;321;59961
De 15 a 19 anys;0;30;219;2580;696;447;0;0;0;0;0;3969
De 20 a 24 anys;0;9;18;345;735;918;819;483;30;81;0;3435
De 25 a 29 anys;3;12;21;627;192;480;723;654;120;237;15;3081
De 30 a 34 anys;0;6;24;915;153;516;675;528;222;276;45;3363
De 35 a 39 anys;0;6;21;1173;276;756;774;465;342;189;51;4050
De 40 a 44 anys;0;3;57;1236;429;987;1269;723;516;147;36;5406
De 45 a 49 anys;0;6;105;1461;477;1086;1230;675;630;117;54;5841
De 50 a 54 anys;0;15;150;1500;495;1257;957;435;495;63;36;5409
De 55 a 59 anys;3;18;270;1743;477;1128;669;321;342;30;18;5025
De 60 a 64 anys;0;42;441;2178;390;651;312;276;183;36;21;4530
De 65 a 69 anys;3;150;759;2028;300;354;210;186;120;24;15;4149
De 70 a 74 anys;3;372;1206;1554;171;225;177;147;75;9;9;3951
De 75 a 79 anys;3;636;1221;942;87;141;105;90;36;6;9;3276
De 80 a 84 anys;36;639;960;390;30;42;48;33;15;9;0;2202
85 anys o més;141;810;963;219;27;36;36;33;9;3;3;2280
Estranger;15;300;1230;3018;2667;981;822;1101;663;159;75;11034
De 15 a 19 anys;0;6;78;279;57;36;0;0;0;0;0;459
De 20 a 24 anys;0;9;87;207;297;171;96;45;3;9;0;924
De 25 a 29 anys;0;21;114;294;282;138;150;153;54;39;3;1248
De 30 a 34 anys;0;24;141;342;300;105;69;129;126;36;18;1296
De 35 a 39 anys;0;36;177;333;381;108;84;114;123;30;9;1401
De 40 a 44 anys;0;30;141;378;447;108;96;165;96;21;12;1491
De 45 a 49 anys;3;24;117;360;339;93;111;162;90;12;6;1311
De 50 a 54 anys;0;18;96;297;246;81;78;117;87;9;9;1041
De 55 a 59 anys;0;21;63;210;144;78;63;81;42;3;6;714
De 60 a 64 anys;0;33;57;153;84;27;33;66;18;0;3;474
De 65 a 69 anys;0;27;45;111;54;18;18;33;9;0;3;318
De 70 a 74 anys;0;12;39;33;18;9;6;18;9;0;0;144
De 75 a 79 anys;6;9;36;12;15;6;6;9;9;0;3;111
De 80 a 84 anys;3;6;15;6;6;0;6;12;3;0;0;63
85 anys o més;0;12;18;3;3;0;3;0;0;0;0;45
Total;204;3057;7662;21906;7596;10008;8823;6147;3804;1383;396;70995
De 15 a 19 anys;0;36;297;2859;753;480;0;0;0;0;0;4428
De 20 a 24 anys;0;18;105;549;1029;1089;915;528;33;93;0;4356
De 25 a 29 anys;3;30;138;924;474;618;870;807;174;273;18;4329
De 30 a 34 anys;3;33;168;1257;453;621;747;654;348;312;60;4659
De 35 a 39 anys;0;45;198;1506;654;864;858;579;465;219;63;5451
De 40 a 44 anys;0;30;198;1611;873;1098;1365;888;615;168;48;6897
De 45 a 49 anys;3;33;222;1821;813;1179;1338;834;720;129;60;7149
De 50 a 54 anys;3;36;246;1797;741;1338;1038;555;579;69;48;6450
De 55 a 59 anys;0;39;333;1953;624;1203;735;405;384;36;24;5739
De 60 a 64 anys;3;75;498;2328;474;681;345;339;207;39;21;5004
De 65 a 69 anys;3;180;804;2139;354;369;228;219;126;24;21;4467
De 70 a 74 anys;0;384;1242;1587;186;237;180;165;87;6;12;4092
De 75 a 79 anys;6;645;1260;954;99;147;111;102;45;6;12;3384
De 80 a 84 anys;39;648;975;396;39;42;54;42;15;6;3;2262
85 anys o més;141;822;981;225;27;36;39;33;9;3;3;2322

