﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Quirze del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082384&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;4089;3633;1,13
2022;3972;3540;1,12
2021;3802;3390;1,12
2020;3670;3277;1,12
2019;3594;3206;1,12
2018;3516;3142;1,12
2017;3409;3033;1,12
2016;3312;2949;1,12
2014;3077;2736;1,12
2013;2961;2629;1,13
2012;2843;2525;1,13
2011;2706;2392;1,13

