﻿Població ocupada. Per sectors d'activitat, sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:082665&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;24;2325;1146;9129;3;12624
Menys de 30 anys;3;216;84;1515;0;1824
De 30 a 44 anys;9;813;429;3084;0;4335
De 45 a 54 anys;9;852;393;2613;0;3864
55 anys o més;3;444;234;1920;3;2601
Dones;6;1053;189;10809;3;12057
Menys de 30 anys;0;84;18;1734;0;1839
De 30 a 44 anys;0;387;54;3690;3;4131
De 45 a 54 anys;3;390;66;3225;0;3687
55 anys o més;3;195;48;2160;0;2406
Total;27;3381;1332;19935;6;24681
Menys de 30 anys;3;303;102;3252;0;3663
De 30 a 44 anys;9;1200;486;6774;3;8466
De 45 a 54 anys;12;1242;462;5838;0;7551
55 anys o més;6;636;282;4077;3;5004

