﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Benifallet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430252
;2001;1996;1991
Agricultura i ramaderia;101;130;121
Pesca;0;0;0
Indústries extractives;0;3;0
Indústries manufactureres;42;35;34
Electricitat gas i aigua;4;11;3
Construcció;24;12;22
Comerç i reparació;26;32;24
Hostaleria;16;14;11
Transport i comunicacions;14;13;20
Mediació financera;5;1;2
Immob. lloguers i serveis empr.;6;3;10
Adm. pública, defensa i SS;9;11;11
Educació;14;16;19
Sanitat i serveis socials;10;3;1
Altres serveis;9;5;7
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;280;289;285

