﻿Població. Per any d'arribada al municipi i sexe
Vidreres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:172137
;Homes;Dones;Total
2020;318;285;606
2019;282;261;540
2018;171;150;324
2017;153;150;303
2016;108;96;207
2011-2015;483;402;882
2001-2010;996;894;1890
1991-2000;342;333;678
1981-1990;135;144;279
Abans de 1981;330;420;750
Sempre hi ha viscut;945;747;1692
Total;4263;3882;8148

