﻿Personalitat jurídica del titular de l'explotació
Juncosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251180
;2020
    Totes les personalitats jurídiques;
 explot.;182
 total ha;5299
 SAU ha;2754
      Persona física;
 explot.;147
 total ha;4404
 SAU ha;2306
       Persona jurídica;
 total;
 explot.;35
 total ha;895
 SAU ha;448
 societats mercantils;
 explot.;7
 total ha;206
 SAU ha;105
 altra condició jurídica;
 explot.;28
 total ha;689
 SAU ha;343

