﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vallès Occidental
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=com:40&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;208085;181624;1,15
2022;206145;180747;1,14
2021;202509;177637;1,14
2020;200223;175619;1,14
2019;200169;175653;1,14
2018;197540;173440;1,14
2017;194602;170850;1,14
2016;191419;168011;1,14
2014;186440;163552;1,14
2013;183372;160844;1,14
2012;180086;157927;1,14
2011;175468;153774;1,14

