﻿Població. Per any d'arribada a l'habitatge i sexe
Besalú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:170195
;Homes;Dones;Total
2020;75;102;177
2019;78;99;177
2018;72;75;150
2017;39;51;93
2016;45;60;105
2011-2015;159;183;339
2001-2010;231;252;483
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;36;42;78
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;126;114;237
No hi consta;312;345;657
Total;1173;1323;2499

