﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Agramunt. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:250030&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;9;45;48;42;3;0;51;132;6;21;6;3;3255;3624
Hombres;0;6;27;27;21;3;0;27;60;3;9;0;3;1632;1821
Mujeres;0;3;18;24;18;3;0;21;72;0;12;6;0;1623;1803
Extranjero;0;12;12;12;12;0;0;12;24;0;12;9;9;894;1002
Hombres;0;9;3;6;6;3;0;3;9;0;3;3;6;492;540
Mujeres;0;3;6;6;3;0;0;9;15;0;9;6;3;402;465
Total;0;18;57;60;51;6;0;63;153;6;30;15;12;4149;4626
Hombres;0;15;30;30;27;3;0;30;72;3;9;6;6;2127;2358
Mujeres;0;6;24;30;24;3;0;30;84;3;21;12;3;2025;2268

