﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080826&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;6;15;5;6;11;3;3;6;2;3;5;2;3;5;4;0;4
De 5 a 9 anys;21;27;48;21;27;48;19;23;42;18;23;41;15;20;35;0;0;0
De 10 a 14 anys;23;18;41;23;18;41;22;18;40;21;18;39;21;18;39;0;0;0
De 15 a 19 anys;26;15;41;26;15;41;25;15;40;25;15;40;25;15;40;0;0;0
De 20 a 24 anys;22;24;46;22;24;46;20;23;43;19;22;41;18;22;40;0;0;0
De 25 a 29 anys;40;30;70;39;29;68;37;26;63;37;26;63;35;24;59;1;1;2
De 30 a 34 anys;33;35;68;33;35;68;23;32;55;20;30;50;16;23;39;0;0;0
De 35 a 39 anys;34;28;62;33;28;61;28;21;49;25;21;46;14;16;30;1;0;1
De 40 a 44 anys;21;29;50;21;26;47;15;13;28;15;14;29;11;9;20;0;3;3
De 45 a 49 anys;32;30;62;32;30;62;24;22;46;24;22;46;13;13;26;0;0;0
De 50 a 54 anys;34;35;69;34;34;68;21;19;40;21;17;38;15;6;21;0;1;1
De 55 a 59 anys;27;20;47;27;17;44;16;4;20;13;3;16;2;1;3;0;3;3
De 60 a 64 anys;23;19;42;20;18;38;7;9;16;6;9;15;3;1;4;3;1;4
De 65 a 69 anys;27;22;49;24;19;43;11;10;21;10;10;20;3;4;7;3;3;6
De 70 a 74 anys;16;19;35;13;17;30;7;10;17;4;9;13;0;0;0;3;2;5
De 75 a 79 anys;15;11;26;14;8;22;10;5;15;10;5;15;3;2;5;1;3;4
De 80 a 84 anys;7;7;14;6;6;12;3;5;8;2;5;7;0;0;0;1;1;2
De 85 anys i més;6;5;11;6;3;9;4;1;5;3;1;4;0;0;0;0;2;2
Total;416;380;796;399;360;759;295;259;554;275;253;528;196;177;373;17;20;37

