﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=com:24&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;633;;368;;486;
2007;658;;388;;507;
2006;684;;408;+;530;
2005;702;;408;;539;
2004;706;-;422;;549;
2003;713;-;435;+;559;
2002;709;-;427;;554;-
2001;721;-;417;;552;-
2000;734;-;431;;563;-
1999;758;-;439;;578;-
1998;783;;439;;590;-
1997;803;;449;;604;
1996;810;;463;;615;
1995;824;;467;;624;
1994;825;;466;;623;-
1993;829;-;476;;630;-
1992;845;-;490;;645;-
1991;865;-;504;;662;-
1990;865;-;516;;669;-
1989;867;-;536;;680;
1988;879;-;551;;694;

