﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Ripollès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=com:31&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;13;26;4;5;9;0;1;1;1;1;2;1;2;3;1;1;2;0;0;0;20;23;43
De 5 a 9 anys;20;10;30;5;1;6;0;0;0;3;2;5;1;1;2;0;0;0;0;0;0;29;14;43
De 10 a 14 anys;20;18;38;5;2;7;0;3;3;3;4;7;1;4;5;1;1;2;0;0;0;30;32;62
De 15 a 19 anys;13;16;29;6;3;9;0;1;1;3;5;8;8;4;12;1;2;3;1;1;2;32;32;64
De 20 a 24 anys;6;11;17;5;4;9;0;0;0;3;4;7;5;5;10;1;0;1;1;1;2;21;25;46
De 25 a 29 anys;7;10;17;6;6;12;0;0;0;6;4;10;4;1;5;0;1;1;1;0;1;24;22;46
De 30 a 34 anys;11;12;23;5;5;10;1;0;1;3;3;6;4;2;6;3;1;4;0;2;2;27;25;52
De 35 a 39 anys;11;17;28;6;5;11;0;0;0;5;4;9;6;3;9;3;0;3;0;1;1;31;30;61
De 40 a 44 anys;15;18;33;6;10;16;0;0;0;6;5;11;3;2;5;0;0;0;1;0;1;31;35;66
De 45 a 49 anys;15;5;20;13;5;18;0;0;0;4;1;5;3;0;3;2;0;2;0;0;0;37;11;48
De 50 a 54 anys;13;10;23;3;3;6;0;0;0;6;3;9;5;6;11;2;0;2;1;0;1;30;22;52
De 55 a 59 anys;5;16;21;5;2;7;0;1;1;3;7;10;5;3;8;0;1;1;1;0;1;19;30;49
De 60 a 64 anys;14;5;19;3;5;8;0;0;0;5;5;10;5;0;5;0;1;1;0;0;0;27;16;43
De 65 a 69 anys;10;9;19;5;3;8;0;0;0;4;1;5;3;2;5;0;0;0;1;0;1;23;15;38
De 70 a 74 anys;5;4;9;2;2;4;0;0;0;1;1;2;3;3;6;0;1;1;0;0;0;11;11;22
De 75 a 79 anys;6;5;11;4;2;6;0;0;0;5;3;8;2;6;8;0;0;0;0;0;0;17;16;33
De 80 a 84 anys;4;5;9;2;0;2;0;0;0;1;1;2;4;3;7;0;0;0;0;0;0;11;9;20
De 85 anys i més;16;16;32;1;1;2;0;0;0;3;5;8;5;11;16;0;0;0;1;0;1;26;33;59
Total;204;200;404;86;64;150;1;6;7;65;59;124;68;58;126;14;9;23;8;5;13;446;401;847

