﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=mun:080569&lang=es
;Homes;Dones;Total
07/2024 (p);13010;13075;26085
06/2024 (p);13120;13320;26440
05/2024;13000;13450;26450
04/2024;12890;13345;26235
03/2024;12815;13355;26170
02/2024;12670;13185;25855
01/2024;12640;13060;25700
12/2023;12750;13190;25940
11/2023;12855;13325;26175
10/2023;12765;13205;25970
09/2023;12855;13245;26095
08/2023;12780;12710;25490
07/2023;12955;12905;25860
06/2023;12910;13095;26000
05/2023;12780;13265;26045
04/2023;12785;13285;26075
03/2023;12545;13080;25625
02/2023;12400;13060;25460
01/2023;12300;12925;25225
12/2022;12420;13000;25420
11/2022;12485;13070;25555
10/2022;12440;12940;25380
09/2022;12435;12810;25245
08/2022;12450;12405;24855
07/2022;12710;12730;25440
06/2022;12530;12680;25210
05/2022;12455;12960;25415
04/2022;12345;12815;25160
03/2022;12110;12635;24745
02/2022;12100;12510;24610
01/2022;12030;12460;24490
12/2021;12215;12609;24824
11/2021;12252;12594;24846
10/2021;12209;12535;24744
09/2021;12060;12238;24298
08/2021;12010;11890;23900
07/2021;12201;12214;24415
06/2021;12091;12136;24227
05/2021;11941;12308;24249
04/2021;11779;12182;23961
03/2021;11718;12088;23806
02/2021;11624;12080;23704
01/2021;11621;12032;23653
12/2020;11742;12129;23871
11/2020;11765;12141;23906
10/2020;11823;12169;23992
09/2020;11766;11996;23762
08/2020;11771;11664;23435
07/2020;11862;11720;23582
06/2020;11791;11743;23534
05/2020;11740;12023;23763
03/2020;11698;12086;23784
12/2019;12125;12570;24695
09/2019;12152;12379;24531
06/2019;12354;12307;24661
03/2019;12055;12331;24386
12/2018;12019;12238;24257
09/2018;12006;12195;24201
06/2018;12159;12078;24237
03/2018;11751;12068;23819
12/2017;11661;11915;23576
09/2017;11519;11727;23246
06/2017;11690;11605;23295
03/2017;11325;11635;22960
12/2016;11298;11576;22874
09/2016;11218;11258;22476
06/2016;11233;11158;22391
03/2016;10810;11034;21844
12/2015;10663;10965;21628
09/2015;10637;10809;21446
06/2015;10723;10749;21472
03/2015;10346;10614;20960
12/2014;10178;10526;20704
09/2014;10145;10406;20551
06/2014;10202;10347;20549
03/2014;9843;10277;20120
12/2013;9724;10238;19962
09/2013;9853;10154;20007
06/2013;9932;10074;20006
03/2013;9591;10056;19647
12/2012;9718;10092;19810
09/2012;9971;10283;20254
06/2012;10161;10183;20344
03/2012;10017;10125;20142

