﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:430379&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;107;32;139
Pesca;17;2;19
Indústries extractives;1;0;1
Indústries manufactureres;626;190;816
Electricitat gas i aigua;39;6;45
Construcció;930;93;1023
Comerç i reparació;454;492;946
Hostaleria;296;329;625
Transport i comunicacions;267;80;347
Mediació financera;102;65;167
Immob., lloguers i serveis empr.;257;234;491
Adm. pública defensa i SS;184;181;365
Educació;89;168;257
Sanitat i serveis socials;104;181;285
Altres serveis;98;108;206
Personal domèstic;27;67;94
Organismes extraterrit.;0;0;0
Total;3598;2228;5826

