﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250621
;1999;1989
      Total;;
 explot.;207;213
 UTA;134;130
     Mà d'obra familiar;;
 total;;
  explot.;189;208
 nombre persones;358;286
  UTA;89;121
 titular;;
 nombre persones;189;208
  UTA;63;85
 cònjuge;;
 nombre persones;60;21
 altres familiars;;
  UTA;10;7
   explot.;68;49
 nombre persones;109;57
  UTA;16;28
       Mà d'obra assalariada;;
 total;;
  explot.;64;25
   UTA;45;9
 fixa;;
  explot.;22;10
 nombre persones;49;11
  UTA;36;5
 eventual;;
  explot.;46;15
   UTA;8;5

