﻿Divorcis. Amb existència de separació legal prèvia
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Notes:
 A partir de 2013 s'inclouen les ruptures matrimonials entre cònjuges del mateix sexe.
 Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
 Per als anys 2005, 2006 i 2007 no hi ha dades disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edsn&n=1752
;Sí;No;No consta;Total
2022;870;13282;0;14152
2021;865;14285;0;15150
2020;953;12590;0;13543
2019;1043;15086;0;16129
2018;1158;15891;0;17049
2017;1362;16170;0;17532
2016;1468;16464;0;17931
2015;1574;16487;0;18062
2014;1750;16990;0;18740
2013;1904;15811;0;17715
2012;2514;16198;0;18712
2011;2089;16442;0;18531
2010;2546;16942;0;19488
2009;3190;14915;0;18105
2008;4445;15865;0;20310
2004;6874;1571;2185;10630
2003;6185;1457;1804;9446
2002;5293;1481;1976;8750
2001;5127;1340;1817;8284
2000;5202;1543;1682;8427
1999;4569;1559;1692;7820
1998;4581;1469;1814;7864

