﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Coll de Nargó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:250772&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;147;207;357
2 plantas;42;45;87
3 plantas;21;21;42
4 plantas;12;39;51
5 plantas;6;12;18
6 plantas;0;0;0
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;3;3;9
Total;231;330;561

