﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:080109&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;86;48;134
Tècnics i professionals científics i intel·lectuals;49;83;132
Tècnics i professionals de suport;101;108;209
Empleats administratius;54;84;138
Treballadors de serveis i venedors de comerç;51;146;197
Treballadors qualificats en activitats agràries i pesqueres;30;4;34
Artesans i treballadors qualificats de les indústries i la construcció;457;144;601
Operadors d'instal·lacions i maquinària, i muntadors;288;154;442
Treballadors no qualificats;74;65;139
Forces armades;0;0;0
Total;1190;836;2026

