﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castell de Mur
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:259046&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;50;20;70
04/2024;55;20;70
03/2024;50;20;70
02/2024;50;20;70
01/2024;50;20;70
12/2023;50;20;70
11/2023;50;20;70
10/2023;50;20;70
09/2023;50;20;70
08/2023;55;20;70
07/2023;55;15;70
06/2023;55;15;70
05/2023;55;15;75
04/2023;55;15;70
03/2023;50;15;70
02/2023;50;20;70
01/2023;50;20;70
12/2022;50;20;65
11/2022;45;20;65
10/2022;45;20;65
09/2022;45;20;65
08/2022;50;20;70
07/2022;50;20;70
06/2022;45;20;65
05/2022;45;20;65
04/2022;45;20;60
03/2022;40;20;60
02/2022;45;20;65
01/2022;45;20;65
12/2021;48;20;68
11/2021;51;20;71
10/2021;52;20;72
09/2021;52;20;72
08/2021;55;19;74
07/2021;57;19;76
06/2021;53;19;72
05/2021;53;19;72
04/2021;50;19;69
03/2021;50;19;69
02/2021;52;19;71
01/2021;51;19;70
12/2020;51;19;70
11/2020;48;19;67
10/2020;50;19;69
09/2020;53;20;73
08/2020;53;20;73
07/2020;51;20;71
06/2020;48;22;70
05/2020;49;22;71
03/2020;50;22;72
12/2019;52;25;77
09/2019;54;25;79
06/2019;51;25;76
03/2019;51;26;77
12/2018;56;25;81
09/2018;50;22;72
06/2018;50;22;72
03/2018;51;24;75
12/2017;48;24;72
09/2017;47;26;73
06/2017;48;24;72
03/2017;43;24;67
12/2016;42;24;66
09/2016;44;22;66
06/2016;50;23;73
03/2016;46;21;67
12/2015;43;21;64
09/2015;41;22;63
06/2015;45;21;66
03/2015;46;21;67
12/2014;41;24;65
09/2014;31;20;51
06/2014;39;20;59
03/2014;35;20;55
12/2013;37;20;57
09/2013;37;20;57
06/2013;37;21;58
03/2013;39;22;61
12/2012;35;23;58
09/2012;36;24;60
06/2012;36;24;60
03/2012;37;23;60

