﻿Població segons el lloc de naixement i professió dels ocupats
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:081982
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;79;23;102;119;38;85;419;0;865
Catalunya;69;19;85;104;24;79;302;0;682
Barcelona;63;18;79;94;23;72;281;0;630
Girona;1;0;3;3;0;5;14;0;26
Lleida;4;0;1;4;1;1;4;0;15
Tarragona;1;1;2;3;0;1;3;0;11
Resta de l'Estat;8;3;17;13;13;5;115;0;174
Andalusia;2;1;5;3;6;3;65;0;85
Aragó;0;0;0;1;1;0;2;0;4
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;1;0;0;0;0;0;1
Catella-la Manxa;1;0;1;0;0;1;12;0;15
Catella i Lleó;2;1;2;3;1;0;18;0;27
Comunitat Valenciana;2;0;0;1;0;0;2;0;5
Extremadura;0;1;5;1;3;1;13;0;24
Galícia;0;0;2;1;2;0;1;0;6
Madrid;0;0;0;1;0;0;0;0;1
Múrcia;1;0;1;1;0;0;1;0;4
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;1;0;2;1;1;2;0;9

