﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:251517&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;22;4;26
Tècnics i professionals científics i intel·lectuals;8;21;29
Tècnics i professionals de suport;14;14;28
Empleats administratius;6;14;20
Treballadors de serveis i venedors de comerç;10;17;27
Treballadors qualificats en activitats agràries i pesqueres;35;11;46
Artesans i treballadors qualificats de les indústries i la construcció;43;3;46
Operadors d'instal·lacions i maquinària, i muntadors;21;14;35
Treballadors no qualificats;10;12;22
Forces armades;0;0;0
Total;169;110;279

