﻿Población. Por año de llegada a España
Perelló, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:431042&lang=es
;2021
2020;54
2019;75
2018;39
2017;30
2016;24
2011-2015;96
2001-2010;348
1991-2000;36
1981-1990;12
Antes de 1981;9
Siempre ha vivido;2115
Total;2841

