﻿Employed population. By activity sectors, nationality and sex
Castellbell i el Vilar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080538&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;9;363;174;972;0;1521
Males;9;222;159;471;3;858
Females;0;141;15;504;0;660
Foreigner;3;15;24;60;0;99
Males;3;9;24;30;0;63
Females;0;6;3;30;0;36
Total;6;381;198;1032;0;1620
Males;9;234;180;501;3;924
Females;0;147;15;531;0;696

