﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Garidells, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430666&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;3;5
Sense estudis;12;10;9;4;0;12
Primer grau;59;51;51;31;0;59
ESO,EGB, Batx. elemental;44;44;44;26;0;44
FP grau mitjà;6;6;6;4;0;6
FP grau superior;10;10;10;10;0;10
Batxillerat superior;17;17;17;14;0;17
Diplomatura;2;2;2;2;0;2
Llicenciatura i doctorat;3;3;3;3;0;3
Total;155;143;142;94;3;158

