﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilafant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:172214
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;2;1;3;1;0;1;1;0;1;33;6;39;3;2;5;0;0;0;41;9;50
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;10;0;10;0;0;0;13;1;14
Ext. i trans. minerals;1;1;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;13;0;13;0;0;0;15;2;17
Indústria química;0;0;0;2;0;2;0;1;1;1;1;2;0;0;0;0;0;0;9;2;11;0;0;0;12;4;16
Const. maquin. mat. elèctric;1;1;2;0;1;1;3;9;12;3;1;4;2;2;4;0;0;0;84;15;99;0;0;0;93;29;122
Material transport;0;0;0;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;4;7;11;0;0;0;7;8;15
Alimentació i begudes;1;0;1;0;0;0;3;6;9;4;4;8;1;0;1;0;0;0;23;8;31;0;0;0;32;18;50
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;3;3;6;0;0;0;3;6;9
Suro i fusta;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;14;2;16;0;0;0;14;5;19
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;5;1;6;0;0;0;7;1;8
Plàstics indu. manufact.;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;8;4;12
Construcció;2;0;2;8;1;9;8;10;18;5;3;8;2;2;4;1;0;1;195;2;197;0;0;0;221;18;239
Comerç i reparació;5;2;7;3;1;4;8;19;27;58;66;124;1;5;6;1;1;2;78;9;87;0;0;0;154;103;257
Hostaleria i restauració;1;1;2;1;0;1;0;2;2;0;2;2;20;21;41;2;1;3;3;0;3;0;0;0;27;27;54
Transport i act. annexes;0;0;0;0;0;0;11;6;17;1;1;2;0;1;1;0;0;0;39;2;41;0;0;0;51;10;61
Comunicacions;0;0;0;0;0;0;4;3;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;3;8
Assegurances i finances;1;0;1;4;0;4;16;12;28;3;0;3;0;0;0;1;0;1;2;0;2;0;0;0;27;12;39
Servei empr. lloguers;3;0;3;1;0;1;5;8;13;3;3;6;3;3;6;0;0;0;1;0;1;0;0;0;16;14;30
Adm. pública defensa i SS;3;4;7;0;0;0;17;19;36;1;0;1;8;2;10;0;0;0;11;1;12;3;0;3;43;26;69
Educació i investigació;5;19;24;1;0;1;4;5;9;3;3;6;2;5;7;0;0;0;4;4;8;0;0;0;19;36;55
Sanitat i assis. social;6;6;12;0;0;0;0;2;2;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;7;10;17
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;3;24;27;0;0;0;4;2;6;0;0;0;7;27;34
Total;30;34;64;21;3;24;85;107;192;89;90;179;44;67;111;38;8;46;512;64;576;3;0;3;822;373;1195

