﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Siurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170524&lang=en
;1999;1989
     Total;;
 explot.;21;29
 UDE;668;485
     UDE;;
 <1;;
 explot.;1;3
 UDE;0;2
 1 a <2;;
 explot.;2;1
 UDE;3;2
 2 a <4;;
 explot.;1;3
 UDE;4;8
 4 a <6;;
 explot.;2;5
 UDE;10;26
 6 a <8;;
 explot.;1;4
 UDE;8;29
 8 a <12;;
 explot.;1;2
 UDE;10;21
 12 a <16;;
 explot.;3;2
 UDE;43;28
 16 a <40;;
 explot.;5;4
 UDE;149;118
 40 a <60;;
 explot.;1;4
 UDE;57;183
 60 a <100;;
 explot.;2;1
 UDE;175;68
 >=100;;
 explot.;2;0
 UDE;209;0

