﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Conca de Barberà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=com:16&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;611;803;883;923;870;784;804;941;1214;1363;1394;1377;1363;1153;1051;834;573;902;17843
Hombres;318;449;431;480;471;417;428;468;636;733;725;760;704;566;549;376;256;329;9096
Mujeres;293;354;452;443;399;367;376;473;578;630;669;617;659;587;502;458;317;573;8747
Resto de la Unión Europea;17;33;37;31;44;36;38;80;104;97;92;45;37;23;15;4;4;1;738
Hombres;7;17;23;18;26;18;20;38;50;56;38;27;20;15;7;1;4;0;385
Mujeres;10;16;14;13;18;18;18;42;54;41;54;18;17;8;8;3;0;1;353
Resto de Europa;25;14;28;25;34;30;31;23;43;46;30;26;11;15;2;0;2;2;387
Hombres;14;6;12;14;16;13;13;7;19;16;16;13;6;5;2;0;1;0;173
Mujeres;11;8;16;11;18;17;18;16;24;30;14;13;5;10;0;0;1;2;214
África;75;65;69;51;95;69;103;122;124;79;55;39;16;12;7;3;3;3;990
Hombres;41;35;39;33;66;42;64;71;80;57;36;28;7;6;5;1;2;1;614
Mujeres;34;30;30;18;29;27;39;51;44;22;19;11;9;6;2;2;1;2;376
América del Norte y Central;0;0;0;3;9;17;11;10;14;10;4;3;1;0;1;0;1;0;84
Hombres;0;0;0;1;6;4;3;2;3;6;1;1;0;0;0;0;1;0;28
Mujeres;0;0;0;2;3;13;8;8;11;4;3;2;1;0;1;0;0;0;56
América del Sur;6;10;6;3;27;28;31;20;24;34;24;12;7;10;4;2;0;0;248
Hombres;3;5;2;1;13;16;17;9;7;11;10;4;1;5;0;0;0;0;104
Mujeres;3;5;4;2;14;12;14;11;17;23;14;8;6;5;4;2;0;0;144
Asia y Oceanía;6;9;14;23;14;13;10;16;19;19;13;15;13;3;2;1;0;0;190
Hombres;1;5;7;12;11;9;9;9;8;12;4;9;2;3;1;1;0;0;103
Mujeres;5;4;7;11;3;4;1;7;11;7;9;6;11;0;1;0;0;0;87
Total;740;934;1037;1059;1093;977;1028;1212;1542;1648;1612;1517;1448;1216;1082;844;583;908;20480
Hombres;384;517;514;559;609;519;554;604;803;891;830;842;740;600;564;379;264;330;10503
Mujeres;356;417;523;500;484;458;474;608;739;757;782;675;708;616;518;465;319;578;9977

