﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Maig del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
"Nota: A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turhot&n=10289
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;2223,3;138,7;6,7;4,6;72,3
Barcelona;859,5;26,0;3,1;4,4;86,8
Costa Brava;461,6;39,4;9,3;3,1;61,9
Costa Daurada;351,0;41,5;13,4;9,0;72,4
Costa Barcelona;397,0;6,4;1,6;4,9;72,8
Paisatges Barcelona;30,3;6,3;26,1;18,4;61,2
Pirineus;54,5 (b);..;..;..;30,4 (b)
Terres de Lleida;31,2 (b);..;..;..;51,1 (b)
Terres de l'Ebre;31,0;6,6;27,2;10,6;59,4
Val d'Aran;7,2;2,2;44,1;23,5;32,7

