﻿Població. Per lloc de naixement (CA i estranger) i edat
Sénia, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430445
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;165;189;264;249;219;177;138;180;252;270;273;249;177;147;153;108;66;114;3387
Barcelona;6;6;6;3;6;9;15;6;21;30;39;36;30;21;9;15;3;21;282
Girona;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9
Lleida;0;0;0;0;0;0;0;3;3;0;3;3;3;0;3;0;0;0;24
Tarragona;162;183;258;243;213;165;120;171;228;240;231;207;144;126;144;96;60;90;3075
Resta d'Espanya;9;18;15;15;24;9;18;27;45;60;78;114;147;135;138;105;96;105;1152
Andalusia;0;3;0;0;3;0;6;9;9;9;27;63;63;63;57;45;33;24;414
Aragó;3;0;3;0;0;0;0;0;3;0;3;6;6;6;9;0;6;6;60
Principat d'Astúries;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;3;0;0;3;0;0;0;6;3;3;0;0;3;24
Castella i Lleó;0;0;0;0;0;0;0;0;0;3;3;3;9;3;0;3;3;6;27
Comunitat Valenciana;3;15;12;12;21;6;6;15;18;36;42;39;51;51;54;54;45;60;546
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;6
Galícia;0;0;0;0;0;0;0;0;3;0;0;0;3;3;6;0;0;0;12
Comunitat de Madrid;0;0;0;0;0;0;3;3;3;0;0;3;3;3;3;0;3;0;18
Regió de Múrcia;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;9
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;0;3;3;0;3;0;3;0;0;0;0;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Estranger;12;24;27;45;81;99;96;129;123;135;138;69;36;24;12;6;3;0;1065
Total;183;234;306;309;324;288;252;336;420;462;489;429;363;303;303;216;165;219;5601

