﻿Employed population. By employment status, sex and age
Sant Andreu Salou. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171576&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
From 20 to 24 years;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;2;3;5
From 25 to 29 years;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5
From 30 to 34 years;0;0;0;2;0;2;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;4;2;6
From 35 to 39 years;1;1;2;1;0;1;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;5;4;9
From 40 to 44 years;1;0;1;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;4;2;6
From 45 to 49 years;1;0;1;1;0;1;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;4;3;7
From 50 to 54 years;0;1;1;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;4;1;5
From 55 to 59 years;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
From 60 to 64 years;1;0;1;2;0;2;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6;0;6
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;5;2;7;9;0;9;0;0;0;0;0;0;16;18;34;1;3;4;0;0;0;31;23;54

