﻿Components del creixement demogràfic projectat (base 2021). Escenari alt
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14570&t=203800&lang=es
;Naixements;Defuncions;Creixement natural;Immigracions de la resta d'Espanya;Emigracions a la resta d'Espanya;Migració amb la resta d'Espanya;Immigracions de l'estranger;Emigracions a l'estranger;Migració amb l'estranger;Immigracions;Emigracions;Creixement migratori;Creixement total
2070;93382;104581;-11199;58000;53000;5000;122000;77000;45000;180000;130000;50000;38801
2069;93134;104160;-11026;58000;53000;5000;122000;77000;45000;180000;130000;50000;38974
2068;92847;103660;-10813;58000;53000;5000;122000;77000;45000;180000;130000;50000;39187
2067;92517;103138;-10621;58000;53000;5000;122000;77000;45000;180000;130000;50000;39379
2066;92140;102563;-10423;58000;53000;5000;122000;77000;45000;180000;130000;50000;39577
2065;91717;101810;-10093;58000;53000;5000;122000;77000;45000;180000;130000;50000;39907
2064;91247;101019;-9772;58000;53000;5000;122000;77000;45000;180000;130000;50000;40228
2063;90734;100161;-9427;58000;53000;5000;122000;77000;45000;180000;130000;50000;40573
2062;90185;99169;-8984;58000;53000;5000;122000;77000;45000;180000;130000;50000;41016
2061;89607;98170;-8563;58000;53000;5000;122000;77000;45000;180000;130000;50000;41437
2060;89014;97251;-8237;58000;53000;5000;122000;77000;45000;180000;130000;50000;41763
2059;88417;96099;-7682;58000;53000;5000;122000;77000;45000;180000;130000;50000;42318
2058;87834;95004;-7170;58000;53000;5000;122000;77000;45000;180000;130000;50000;42830
2057;87280;93825;-6545;58000;53000;5000;122000;77000;45000;180000;130000;50000;43455
2056;86769;92640;-5871;58000;53000;5000;122000;77000;45000;180000;130000;50000;44129
2055;86316;91500;-5184;58000;53000;5000;122000;77000;45000;180000;130000;50000;44816
2054;85932;90325;-4393;58000;53000;5000;122000;77000;45000;180000;130000;50000;45607
2053;85628;89127;-3499;58000;53000;5000;122000;77000;45000;180000;130000;50000;46501
2052;85407;87956;-2549;58000;53000;5000;122000;77000;45000;180000;130000;50000;47451
2051;85273;86737;-1464;58000;53000;5000;122000;77000;45000;180000;130000;50000;48536
2050;85224;85653;-429;58000;53000;5000;122000;77000;45000;180000;130000;50000;49571
2049;85253;84584;669;58000;53000;5000;122000;77000;45000;180000;130000;50000;50669
2048;85353;83537;1816;58000;53000;5000;122000;77000;45000;180000;130000;50000;51816
2047;85511;82408;3103;58000;53000;5000;122000;77000;45000;180000;130000;50000;53103
2046;85715;81342;4373;58000;53000;5000;122000;77000;45000;180000;130000;50000;54373
2045;85951;80340;5611;58000;53000;5000;122000;77000;45000;180000;130000;50000;55611
2044;86205;79274;6931;58000;53000;5000;122000;77000;45000;180000;130000;50000;56931
2043;86460;78237;8223;58000;53000;5000;122000;77000;45000;180000;130000;50000;58223
2042;86702;77192;9510;58000;53000;5000;122000;77000;45000;180000;130000;50000;59510
2041;86914;76169;10745;58000;53000;5000;122000;77000;45000;180000;130000;50000;60745
2040;87078;75110;11968;58000;53000;5000;122000;77000;45000;180000;130000;50000;61968
2039;87116;73924;13192;58000;53000;5000;122000;77000;45000;180000;130000;50000;63192
2038;87021;73050;13971;58000;53000;5000;122000;77000;45000;180000;130000;50000;63971
2037;86776;72087;14689;58000;53000;5000;122000;77000;45000;180000;130000;50000;64689
2036;86382;71210;15172;58000;53000;5000;122000;77000;45000;180000;130000;50000;65172
2035;85837;70309;15528;58000;53000;5000;122000;77000;45000;180000;130000;50000;65528
2034;85137;69443;15694;58062;52953;5109;122804;77000;45804;180866;129953;50913;66607
2033;84274;68674;15600;58155;52884;5271;124411;77000;47411;182566;129884;52682;68282
2032;83239;67927;15312;58279;52791;5488;126821;77000;49821;185100;129791;55309;70621
2031;81957;67225;14732;58434;52674;5760;130036;77000;53036;188470;129674;58796;73528
2030;80433;66573;13860;58620;52535;6085;134054;77000;57054;192674;129535;63139;76999
2029;78605;65971;12634;58837;52372;6465;138875;77000;61875;197712;129372;68340;80974
2028;76365;65374;10991;59085;52186;6899;144500;77000;67500;203585;129186;74399;85390
2027;73722;64787;8935;59364;51977;7387;150125;77000;73125;209489;128977;80512;89447
2026;70731;64243;6488;59674;51744;7930;154946;77000;77946;214620;128744;85876;92364
2025;68109;63709;4400;60450;51163;9287;158964;77000;81964;219414;128163;91251;95651
2024;65884;63131;2753;61070;50698;10372;162179;77000;85179;223249;127698;95551;98304
2023;64086;62554;1532;61535;50349;11186;164589;77000;87589;226124;127349;98775;100307
2022;62738;61958;780;61845;50116;11729;166196;77000;89196;228041;127116;100925;101705
2021;58680;68041;-9361;62000;50000;12000;127000;77000;50000;189000;127000;62000;52639

