﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cabrera de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080291
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;69;24;224;318
12/2023 (p);1;70;24;223;318
09/2023 (p);1;72;23;234;330
06/2023 (p);1;74;22;239;336
03/2023 (p);1;73;22;235;331
12/2022 (p);1;76;19;240;336
09/2022 (p);1;78;20;240;339
06/2022 (p);1;80;21;239;341
03/2022 (p);1;79;21;239;340
12/2021 (p);1;79;19;251;350
09/2021 (p);2;80;20;251;353
06/2021 (p);2;79;22;249;352
03/2021 (p);1;82;25;239;347
12/2020 (p);1;82;24;236;343

