﻿Població de 2 anys o més. Per coneixement del català i edat
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170078
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;42;42;18;0;0;0
De 5 a 9 anys;74;71;68;64;45;3
De 10 a 14 anys;109;107;104;101;100;2
De 15 a 19 anys;112;112;108;107;100;0
De 20 a 24 anys;140;139;136;136;134;1
De 25 a 29 anys;153;151;145;148;137;2
De 30 a 34 anys;174;172;165;165;151;2
De 35 a 39 anys;170;168;161;161;135;2
De 40 a 44 anys;147;145;134;137;96;2
De 45 a 49 anys;143;141;133;133;86;2
De 50 a 54 anys;131;130;121;121;69;1
De 55 a 59 anys;115;115;102;106;61;0
De 60 a 64 anys;128;128;112;110;51;0
De 65 a 69 anys;135;131;107;105;49;4
De 70 a 74 anys;141;140;110;111;42;1
De 75 a 79 anys;105;105;83;82;34;0
De 80 a 84 anys;68;68;56;54;23;0
De 85 anys i més;59;59;40;37;19;0
Total;2146;2124;1903;1878;1332;22

