﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Port de la Selva, el. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:171404&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;3;6;9;3;3;0;3;24;0;6;0;0;615;672
Hombres;0;0;3;3;3;0;0;3;9;3;3;0;0;315;348
Mujeres;0;3;3;3;0;3;0;3;12;0;3;0;0;297;327
Extranjero;0;0;0;0;0;0;0;3;0;0;0;0;3;225;228
Hombres;0;0;0;0;0;0;0;3;0;0;0;0;3;114;117
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;111;111
Total;0;3;9;9;3;3;0;6;24;3;6;0;3;837;903
Hombres;0;0;3;6;3;0;0;3;9;0;3;0;3;429;462
Mujeres;0;3;3;3;0;3;0;0;15;0;3;0;0;411;438

