﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Josa i Tuixén
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:259101&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;25;15;15;55
04/2024;0;20;15;15;50
03/2024;5;20;15;15;55
02/2024;5;20;15;15;55
01/2024;5;20;15;15;55
12/2023;5;20;15;15;55
11/2023;5;20;15;15;55
10/2023;5;20;15;15;55
09/2023;5;20;15;15;55
08/2023;5;20;15;15;55
07/2023;5;20;15;15;55
06/2023;5;20;15;15;55
05/2023;5;20;15;15;55
04/2023;5;20;15;15;55
03/2023;5;20;15;15;55
02/2023;5;25;15;15;60
01/2023;5;25;15;15;60
12/2022;5;20;15;15;55
11/2022;0;20;10;15;45
10/2022;0;20;10;15;50
09/2022;5;20;10;15;50
08/2022;0;20;10;10;45
07/2022;5;20;10;10;50
06/2022;5;20;10;10;45
05/2022;5;20;10;15;45
04/2022;5;20;10;15;45
03/2022;5;20;10;15;45
02/2022;5;20;10;10;45
01/2022;5;20;10;10;45
12/2021;..;17;..;13;45
11/2021;..;16;12;..;42
10/2021;..;16;11;..;40
09/2021;..;17;12;..;40
08/2021;..;17;12;..;43
07/2021;..;16;12;..;42
06/2021;..;17;..;11;42
05/2021;..;18;..;12;45
04/2021;..;18;..;12;45
03/2021;..;18;..;12;45
02/2021;..;17;..;11;43
01/2021;..;16;..;10;38
12/2020;..;17;12;..;41
11/2020;..;15;13;..;40
10/2020;..;15;13;..;41
09/2020;..;16;13;..;43
08/2020;..;16;11;..;41
07/2020;6;15;11;11;43
06/2020;6;15;12;11;44
05/2020;..;16;..;12;43
03/2020;..;16;13;..;42
12/2019;..;17;13;..;44
09/2019;5;15;13;11;44
06/2019;6;15;14;11;46
03/2019;..;17;..;11;42
12/2018;5;16;8;10;39
09/2018;5;17;10;10;42
06/2018;6;18;10;9;43
03/2018;8;22;9;11;50
12/2017;7;21;11;12;51
09/2017;7;22;8;12;49
06/2017;6;21;10;10;47
03/2017;7;20;7;11;45
12/2016;7;21;7;13;48
09/2016;7;23;8;12;50
06/2016;6;21;10;12;49
03/2016;7;21;9;13;50
12/2015;5;21;10;13;49
09/2015;..;21;..;14;50
06/2015;5;20;11;14;50
03/2015;5;19;9;16;49
12/2014;..;20;..;16;50
09/2014;..;22;..;18;55
06/2014;..;22;..;18;57
03/2014;..;18;..;17;50
12/2013;..;22;..;19;53
09/2013;..;20;..;19;54
06/2013;..;21;..;21;56
03/2013;..;24;..;26;64
12/2012;..;21;..;26;59
09/2012;..;22;..;27;62
06/2012;5;19;11;25;60
03/2012;6;21;12;26;65

