﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Nalec
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251459&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;857,40;..;..;..;896,02
2022;..;833,73;..;..;..;874,37
2021;..;735,27;..;..;..;770,89
2020;..;728,69;..;..;..;763,98
2019;..;722,28;..;..;..;754,10
2018;..;708,74;..;..;..;740,49
2017;..;692,75;..;..;..;722,95
2016;..;646,68;..;..;..;627,24
2014;..;662,44;..;..;..;639,63
2013;..;645,31;..;..;..;646,58
2012;..;627,75;..;..;..;629,54
2011;..;608,81;..;..;..;612,48

