﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:081810
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;748;252;3209;4226
06/2020;16;744;230;3096;4086
03/2020;15;735;216;3334;4300
12/2019;17;746;257;3471;4491
09/2019;19;732;263;3418;4432
06/2019;19;725;292;3607;4643
03/2019;19;715;270;3538;4542
12/2018;17;720;259;3435;4431
09/2018;18;720;255;3308;4301
06/2018;18;721;243;3653;4635
03/2018;18;723;219;3579;4539
12/2017;16;720;270;3543;4549
09/2017;16;706;285;3536;4543
06/2017;16;707;261;3476;4460
03/2017;18;690;240;3263;4211
12/2016;17;695;218;3265;4195
09/2016;15;703;219;3135;4072
06/2016;15;688;210;3159;4072
03/2016;16;655;201;3068;3940
12/2015;17;672;188;3110;3987
09/2015;16;660;188;2954;3818
06/2015;19;638;186;2967;3810
03/2015;19;623;175;2806;3623
12/2014;18;701;158;2793;3670
09/2014;17;717;145;2731;3610
06/2014;8;716;140;2786;3650
03/2014;12;725;134;2647;3518
12/2013;13;724;130;2762;3629
09/2013;12;745;129;2666;3552
06/2013;12;739;138;2697;3586
03/2013;12;722;134;2485;3353
12/2012;14;732;130;2480;3356
09/2012;13;778;151;2446;3388
06/2012;20;815;163;2469;3467
03/2012;21;823;184;2630;3658
12/2011;22;838;204;2515;3579
09/2011;15;925;186;2470;3596
06/2011;15;937;222;2589;3763
03/2011;10;931;226;2543;3710
12/2010;8;916;257;2543;3724
09/2010;8;919;257;2425;3609
06/2010;8;933;233;2494;3668
03/2010;8;930;196;2215;3349
12/2009;8;919;197;2255;3379
09/2009;7;1020;210;2187;3424
06/2009;6;1035;220;2271;3532
03/2009;6;1049;214;2201;3470
12/2008;7;1071;265;2131;3474
09/2008;7;1128;311;2206;3652
06/2008;6;1124;392;2227;3749
03/2008;5;1117;425;2157;3704

