﻿Població de 2 anys o més. Per coneixement del català i edat
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080863&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;375;328;123;36;15;47
De 5 a 9 anys;633;615;500;481;378;18
De 10 a 14 anys;713;697;647;644;603;16
De 15 a 19 anys;751;740;683;680;630;11
De 20 a 24 anys;1138;1088;951;949;893;50
De 25 a 29 anys;1403;1331;1154;1161;1017;72
De 30 a 34 anys;1246;1172;987;993;799;74
De 35 a 39 anys;1140;1065;845;859;531;75
De 40 a 44 anys;934;882;649;662;349;52
De 45 a 49 anys;929;882;612;625;329;47
De 50 a 54 anys;759;719;474;467;238;40
De 55 a 59 anys;618;582;344;338;138;36
De 60 a 64 anys;439;404;244;237;102;35
De 65 a 69 anys;471;410;262;261;119;61
De 70 a 74 anys;424;344;227;218;99;80
De 75 a 79 anys;284;214;151;149;94;70
De 80 a 84 anys;175;130;91;85;39;45
De 85 anys i més;125;94;73;66;30;31
Total;12557;11697;9017;8911;6403;860

